type,account_number,account_name,address,city,state,zip,interval
STMT,10070006,Central Commodities Ltd,1140 W Locust St,Belvidere,IL,61008,monthly
STMT,10070018,"Farm City Elevator, Inc",PO Box 628,Darien,WI,53114,monthly
STMT,10310008,COFCO International Grains US LLC - Chi,11700 S Torrance Ave,Chicago,IL,60617,monthly
STMT,10370016,"Conserv FS, Inc.",1380 Heritage Drive,Morris,IL,60450,monthly
STMT,10370036,Monsanto Company - Chris Goodin,800 N Lindbergh Blvd C2SA,St Louis,MO,63167,monthly
STMT,10370081,"J.P. Faivre, Inc.",7102 Fairview,DeKalb,IL,60115,monthly
STMT,10370111,Mullins Grain Company,217 N. Shabbona Rd.,Shabbona,IL,60550,monthly
STMT,10890002,Delco Elevators,9391 State Route 23,Waterman,IL,60556,monthly
STMT,10970026,Robert Petersen Grain Service,24720 Tomlin Rd.,Marengo,IL,60152,monthly
STMT,11110041,"Schultz Farms & Grain, Inc.",22820 River Rd,Marengo,IL,60152,monthly
STMT,11970023,Ingredion Incorporated Attn: Delfia Mon,5 Westbrook Corporate Center,Westchester,IL,60154,monthly
STMT,11970031,"Crawford Grain Intl, Inc - Manhattan",28616 S Cedar Rd,Manhattan,IL,60442,monthly
STMT,11970055,Prairie Creek Grain Company - Elwood,29400 Route 53 South,Elwood,IL,60421,monthly
STMT,20150006,"Balk Grain & Trucking, Inc.",818 Main St. - PO Box 397,Thomson,IL,61285-0397,monthly
STMT,20150020,"Viserion Grain, LLC",561 Broderick Drive,Savanna,IL,61074,monthly
STMT,20150036,Eastland Feed & Grain Inc.- Shannon,210 N Stanton - PO Box 200,Shannon,IL,61078-0200,monthly
STMT,20150061,"Lanark Ag Center, Inc.-Carrie Luck",300 N. Boyd Street,Lanark,IL,61046,monthly
STMT,20850051,M & W Grain LTD,201 S Ash - PO Box 294,Elizabeth,IL,61028,monthly
STMT,21410001,Bocker Grain Company,2744 N Westbranch Rd,Polo,IL,61064,monthly
STMT,21410003,"Bocker Ruff Grain, LLC",13155 W US 52,Polo,IL,61064,monthly
STMT,21410047,"Glendenning Grain, Inc.",PO Box 408,Stillman Valley,IL,61084-0408,monthly
STMT,21410091,"Maplehurst Farms, Inc.",936 Moore Rd,Rochelle,IL,61068,monthly
STMT,21770031,"Pearl City Elevator, Inc.",119 S Main St - PO Box 248,Pearl City,IL,61062-0248,monthly
STMT,21770066,Stephenson Service Company,519 E Lena Street,Lena,IL,61048,monthly
STMT,30710026,Stronghurst Grain & Mdse. Co.,PO Box 207,Stronghurst,IL,61480-0207,monthly
STMT,30730005,"Big River Resources, Galva",15210 103rd Street,West Burlington,IA,52655,monthly
STMT,30730016,Atkinson Grain & Fertilizer,PO Box 631 - 400 N Spring St.,Atkinson,IL,61235-0631,monthly
STMT,30730021,River Valley Coop,PO Box 256,Eldridge,IA,52748,monthly
STMT,30730046,"Gold Star FS, Inc.",P.O Box 135,Cambridge,IL,61238-0079,monthly
STMT,30730131,Woodhull Coop Grain Company,PO Box 188 - 611 W Fourth Ave,Woodhull,IL,61490-0188,monthly
STMT,30950036,"Graves Milling Company, Inc.",200 W Main St,Yates City,IL,61572,monthly
STMT,30950066,Gavilon Grain LLC - Galesburg,PO Box 629,Galesburg,IL,61401-0629,monthly
STMT,31610006,Hillsdale Cooperative Elevator,107 Butzer St,Hillsdale,IL,61257,monthly
STMT,31610011,"Kistler Prairie Mill, Inc.",110 S. Front Street,Reynolds,IL,61279,monthly
STMT,31870007,McCrery Company,1278 Berwick Road,Berwick,IL,61417,monthly
STMT,31870011,Cameron Grain Corporation,PO Box 185,Cameron,IL,61423-0185,monthly
STMT,31870026,Farmers Grain Company - Roseville,285 E Broadway,Roseville,IL,61473,monthly
STMT,31870046,"Big River Resources, LLC","211 N. Gear, Suite 200",West Burlington,IA,52655,monthly
STMT,31870064,CGB - Smithshire,PO Box 150,Gladstone,IL,61437,monthly
STMT,40110081,Consolidated Grain & Barge,7305 IL Rt 26,Princeton,IL,61356,monthly
STMT,40110111,Kasbeer Farmers Elevator Co.,PO Box 25,Kasbeer,IL,61328-0025,monthly
STMT,40110116,Ladd Elevator Company,PO Box 395,Ladd,IL,61329-0395,monthly
STMT,40110126,Marquis Inc,PO Box 347 - 11953 Prairie Industri,Hennepin,IL,61327,monthly
STMT,40110166,Seatonville Elevator Company,PO Box 128,Seatonville,IL,61359,monthly
STMT,41030012,Carroll Service Co.,1380 Heritage Dr,Morris,IL,60450,monthly
STMT,41030041,"Agview  FS, Inc. - Harmon",1380 Heritage Dr,Morris,IL,61042-0132,monthly
STMT,41030131,Sublette Farmers Elevator Co.,PO Box 289,Sublette,IL,61367-0289,monthly
STMT,41030146,West Brooklyn Farmers Coop Co.,2697 W Brooklyn Rd - PO Box 50,West Brooklyn,IL,61378-0050,monthly
STMT,41030150,Stoller Grain Solutions LLC,1315 Franklin Grove Rd. Suite 310,Dixon,IL,61021,monthly
STMT,41230031,DeRubeis Grain Co,2574 St Rt 17,Toluca,IL,61369-0033,monthly
